Subject,Start Date,Start Time,Location,Description
ASPTT CHATEAUROUX: ASPTT 1/ ARGENTON,2024-04-18,20:30,"Gymnase Valère Fourneau ASPTT Omnisports, Rue de la vallée aux prêtres 36 000 Châteauroux",https://aspttchateauroux.yaentrainement.fr/events/18120524
ASPTT CHATEAUROUX: Entraînement Jeunes,2024-04-19,18:30,"Gymnase Suzanne-Lenglen, 36000 Châteauroux",https://aspttchateauroux.yaentrainement.fr/events/18120503
ASPTT CHATEAUROUX: Coupe Asptt 2 / La Châtre,2024-04-22,20:30,"Gymnase Valère Fourneau ASPTT Omnisports, Rue de la vallée aux prêtres 36 000 Châteauroux","https://aspttchateauroux.yaentrainement.fr/events/18255427  
Demi finale"
ASPTT CHATEAUROUX: Coupe Asptt 1 / La Châtre,2024-04-25,20:30,"Gymnase Valère Fourneau ASPTT Omnisports, Rue de la vallée aux prêtres 36 000 Châteauroux","https://aspttchateauroux.yaentrainement.fr/events/18255551  
Demi finale"
ASPTT CHATEAUROUX: Entr.,2024-04-29,20:30,Gymnase ASPTT,https://aspttchateauroux.yaentrainement.fr/events/17647035
ASPTT CHATEAUROUX: Entr.,2024-05-02,20:30,"Gymnase Valère Fourneau ASPTT Omnisports, Rue de la vallée aux prêtres 36 000 Châteauroux",https://aspttchateauroux.yaentrainement.fr/events/18214765
ASPTT CHATEAUROUX: Réunion puis Demi-Finale Coupe de l'Indre,2024-05-06,20:15,"Gymnase Valère Fourneau ASPTT Omnisports, Rue de la vallée aux prêtres 36 000 Châteauroux",https://aspttchateauroux.yaentrainement.fr/events/18247084
ASPTT CHATEAUROUX: Entr.,2024-05-06,20:30,Gymnase ASPTT,https://aspttchateauroux.yaentrainement.fr/events/17647036
ASPTT CHATEAUROUX: Entr.,2024-05-13,20:30,Gymnase ASPTT,https://aspttchateauroux.yaentrainement.fr/events/17647037
ASPTT CHATEAUROUX: LE BLANC/ASPTT 1,2024-05-14,20:30,"GYMNASE Le Blanc, gymnase Jean moulin, le blanc",https://aspttchateauroux.yaentrainement.fr/events/18120556
ASPTT CHATEAUROUX: ASPTT 2/BRASSIOUX 1,2024-05-16,20:30,"Gymnase Valère Fourneau ASPTT Omnisports, Rue de la vallée aux prêtres 36 000 Châteauroux",https://aspttchateauroux.yaentrainement.fr/events/18120552
ASPTT CHATEAUROUX: ARGENTON/ASPTT 3,2024-05-16,20:45,"Gymnase Jean MOULIN, Rue Jean Moulin,  18000 Bourges",https://aspttchateauroux.yaentrainement.fr/events/18120530
ASPTT CHATEAUROUX: Ecole de Volley,2024-05-17,18:30,"Gymnase Suzanne-Lenglen, 36000 Châteauroux",https://aspttchateauroux.yaentrainement.fr/events/18120572
ASPTT CHATEAUROUX: ASPTT 1/ LA CHATRE,2024-05-17,20:30,"Gymnase Suzanne-Lenglen, 36000 Châteauroux",https://aspttchateauroux.yaentrainement.fr/events/18120526
ASPTT CHATEAUROUX: BRASSIOUX/ASPTT 2,2024-05-17,20:30,"Gymnase de Brassioux, 131 All. des Eglantines,  36130 Déols",https://aspttchateauroux.yaentrainement.fr/events/18120528
ASPTT CHATEAUROUX: Entr.,2024-05-20,20:30,Gymnase ASPTT,https://aspttchateauroux.yaentrainement.fr/events/17647038
ASPTT CHATEAUROUX: BRASSIOUX 2/ASPTT 2,2024-05-21,20:30,Gymnase Brassioux,https://aspttchateauroux.yaentrainement.fr/events/18120566
ASPTT CHATEAUROUX: ASPTT 1/BRASSIOUX 1,2024-05-23,20:30,"Gymnase Valère Fourneau ASPTT Omnisports, Rue de la vallée aux prêtres 36 000 Châteauroux",https://aspttchateauroux.yaentrainement.fr/events/18120557
ASPTT CHATEAUROUX: Ecole de Volley,2024-05-24,18:30,"Gymnase Suzanne-Lenglen, 36000 Châteauroux",https://aspttchateauroux.yaentrainement.fr/events/18120573
ASPTT CHATEAUROUX: Entr.,2024-05-27,20:30,Gymnase ASPTT,https://aspttchateauroux.yaentrainement.fr/events/17647039
ASPTT CHATEAUROUX: LE BLANC/ASPTT 2,2024-05-28,20:30,"GYMNASE Le Blanc, gymnase Jean moulin, le blanc",https://aspttchateauroux.yaentrainement.fr/events/18120568
